﻿Atur registrat. Per sexe. Mitjanes anuals
Preses, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171390&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;18,8;25,3;44,2
2022;20,2;28,4;48,7
2021;25,8;30,4;56,2
2020;26,1;36,3;62,4
2019;17,0;26,9;43,9
2018;19,0;28,1;47,1
2017;20,0;27,9;47,9
2016;26,1;34,7;60,8
2015;26,6;39,3;65,8
2014;30,3;41,5;71,8
2013;32,8;46,8;79,6
2012;37,1;40,3;77,4
2011;32,9;37,8;70,7
2010;31,0;43,0;74,0
2009;32,0;38,6;70,6
2008;17,2;23,3;40,5
2007;11,3;25,8;37,2
2006;15,1;29,1;44,2
2005;11,5;27,8;39,3

