﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080155
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;42387;38055;80439;38499;38157;76659;2127;10956;13086;5691;7593;13284;3003;2301;5304;91710;97065;188772
De 0 a 15 anys;15369;14460;29829;0;0;0;0;0;0;0;0;0;0;0;0;15366;14460;29829
De 16 a 64 anys;26145;22677;48822;24129;26169;50301;333;1554;1884;4719;6288;11010;2892;2130;5025;58218;58821;117039
65 anys o més;873;918;1791;14373;11988;26358;1794;9402;11199;969;1305;2274;114;171;282;18123;23784;41904
Estrangera;7785;5910;13695;5571;5781;11352;33;186;216;462;525;987;3789;2934;6726;17640;15336;32976
De 0 a 15 anys;3177;2844;6021;0;0;0;0;0;0;3;0;3;48;42;93;3228;2886;6117
De 16 a 64 anys;4584;3027;7614;5346;5607;10950;24;114;135;441;492;933;3657;2706;6363;14055;11949;26001
65 anys o més;21;39;60;228;174;402;9;72;78;21;30;54;84;183;267;360;501;864
Total;50169;43968;94137;44076;43938;88011;2160;11142;13302;6156;8118;14271;6792;5235;12030;109350;112401;221748
De 0 a 15 anys;18546;17304;35850;0;0;0;0;0;0;3;0;0;48;42;93;18594;17349;35946
De 16 a 64 anys;30732;25707;56436;29472;31779;61248;357;1665;2025;5163;6780;11940;6549;4839;11388;72273;70767;143037
65 anys o més;891;957;1848;14601;12162;26760;1803;9477;11277;990;1335;2328;195;351;549;18486;24282;42768

