﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Selva. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=com:34&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;3;3;1;0;1
De 20 a 24 anys;7;17;24;2;5;7
De 25 a 29 anys;63;91;154;17;15;32
De 30 a 34 anys;111;117;228;10;20;30
De 35 a 39 anys;96;99;195;12;14;26
De 40 a 44 anys;92;69;161;9;17;26
De 45 a 49 anys;66;67;133;5;7;12
De 50 a 54 anys;64;53;117;4;7;11
De 55 a 59 anys;51;30;81;2;5;7
De 60 a 64 anys;32;18;50;2;1;3
De 65 a 69 anys;19;10;29;0;0;0
De 70 anys i més;8;7;15;1;0;1
Total;609;581;1190;65;91;156

