﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Pol de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082359
;Per compte d'altri;Per compte propi;Total
05/2024;2020;575;2600
04/2024;1965;575;2540
03/2024;1950;585;2530
02/2024;1905;570;2475
01/2024;1885;575;2460
12/2023;1885;585;2470
11/2023;1900;590;2490
10/2023;1905;585;2490
09/2023;1940;590;2530
08/2023;1910;585;2490
07/2023;1950;580;2535
06/2023;1945;585;2530
05/2023;1910;585;2495
04/2023;1905;585;2485
03/2023;1870;570;2440
02/2023;1845;580;2420
01/2023;1815;580;2395
12/2022;1810;595;2405
11/2022;1815;595;2415
10/2022;1825;595;2420
09/2022;1815;590;2405
08/2022;1850;590;2440
07/2022;1920;595;2515
06/2022;1920;595;2510
05/2022;1875;590;2465
04/2022;1850;590;2440
03/2022;1800;580;2385
02/2022;1785;575;2360
01/2022;1765;565;2330
12/2021;1781;573;2354
11/2021;1778;569;2347
10/2021;1791;567;2358
09/2021;1781;569;2350
08/2021;1771;579;2350
07/2021;1845;587;2432
06/2021;1818;587;2405
05/2021;1779;561;2340
04/2021;1752;555;2307
03/2021;1734;553;2287
02/2021;1692;548;2240
01/2021;1683;549;2232
12/2020;1674;553;2227
11/2020;1670;542;2212
10/2020;1670;533;2203
09/2020;1637;533;2170
08/2020;1659;519;2178
07/2020;1685;515;2200
06/2020;1615;518;2133
05/2020;1613;511;2124
03/2020;1626;514;2140
12/2019;1644;529;2173
09/2019;1692;533;2225
06/2019;1744;538;2282
03/2019;1651;523;2174
12/2018;1611;516;2127
09/2018;1662;526;2188
06/2018;1719;526;2245
03/2018;1608;516;2124
12/2017;1560;502;2062
09/2017;1575;489;2064
06/2017;1637;507;2144
03/2017;1519;491;2010
12/2016;1522;498;2020
09/2016;1539;510;2049
06/2016;1580;507;2087
03/2016;1466;489;1955
12/2015;1440;492;1932
09/2015;1446;501;1947
06/2015;1520;500;2020
03/2015;1457;490;1947
12/2014;1430;491;1921
09/2014;1472;498;1970
06/2014;1477;497;1974
03/2014;1449;481;1930
12/2013;1420;484;1904
09/2013;1437;493;1930
06/2013;1465;500;1965
03/2013;1448;484;1932
12/2012;1453;501;1954
09/2012;1520;523;2043
06/2012;1496;537;2033
03/2012;1464;529;1993

