﻿Impost de béns immobles de naturalesa rústica (IBI)
Argelaguer
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170101&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;2001;56;985;7872;17589;141
2021;1986;2001;56;983;7856;17554;140
2020;1986;2001;56;980;7836;17500;140
2019;1986;2001;52;1073;8601;20635;165
2018;1986;2001;48;525;3941;10938;82
2017;1986;2001;48;481;3955;10021;82
2016;1986;2001;47;477;3918;10150;83
2015;1986;2001;48;477;3929;9938;82
2014;1986;2001;51;478;3949;9373;77
2013;1986;2001;117;473;3907;4043;33
2012;1986;2001;119;490;4000;4118;34
2011;1986;2001;125;540;1621;4320;13
2010;1986;2001;127;532;4519;4189;36
2009;1986;2001;128;529;4500;4133;35
2008;1986;2001;127;542;4336;4268;34
2007;1986;2001;126;533;4264;4230;34
2006;1986;1994;124;500;3998;4032;32

