﻿Distribució de la superfície agrícola utilitzada (SAU)
Veciana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082975&lang=es
;2020
    SAU;
 explot.;44
 ha;1753
     Terres llaurades;
 total;
 explot.;44
 ha;1732
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;42
 ha;1619
 guarets (inclou terres sembrades per a adob en verd);
 explot.;26
 ha;107
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;6
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;22

