﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:430607&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;0;2
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;9;4;13
Batxillerat, BUP, COU;35;38;73
Escola Oficial d'idiomes;3;3;6
Ensenyaments artístics grau elemental o mitjà;2;3;5
FP de grau mitjà o equivalent;32;21;53
FP de grau superior o equivalent;27;10;37
Diplomatura universitària o equivalent;30;30;60
Llicenciatura universitària o equivalent;33;38;71
Postgrau màster, MIR o anàleg;1;5;6
Doctorat;3;2;5
Curs INEM, o equivalent per a desocupats;1;1;2
Curs de formació promogut per l'empresa;12;10;22
Altres cursos;16;24;40
Total estudiants;200;180;380

