﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Fruitós de Bages
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082135
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;91;644;12076;12720
2020;85;408;9818;10226
2019;90;708;11200;11908
2018;93;750;12848;13598
2017;90;664;12976;13640
2016;87;677;11454;12131
2015;74;834;11128;11962
2014;83;461;11049;11510
2013;82;612;10463;11075
2012;86;807;13597;14403
2011;91;4279;14610;18889

