﻿Distribució de la superfície agrícola utilitzada (SAU)
Llagostera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170890&lang=es
;2020
    SAU;
 explot.;85
 ha;1899
     Terres llaurades;
 total;
 explot.;83
 ha;1846
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;79
 ha;1734
 guarets (inclou terres sembrades per a adob en verd);
 explot.;18
 ha;49
 conreus llenyosos permanents a l'aire lliure;
 explot.;15
 ha;62
 horts per a consum propi;
 explot.;30
 ha;1
        Terres per a pastures permanents;
 explot.;10
 ha;54

