﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Vilanova i la Geltrú
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=mun:083073&lang=es
;Homes;Dones;Total
04/2024 (p);9,7;14,3;12,0
03/2024 (p);9,5;14,3;12,0
02/2024;9,7;14,5;12,2
01/2024;9,5;14,4;12,0
12/2023;10,0;14,8;12,4
11/2023;10,3;14,8;12,6
10/2023;10,1;14,5;12,4
09/2023;10,7;14,7;12,8
08/2023;11,4;15,6;13,5
07/2023;11,6;16,0;13,8
06/2023;12,0;16,8;14,4
05/2023;11,1;15,4;13,3
04/2023;11,1;15,6;13,4
03/2023;11,4;16,1;13,8
02/2023;11,4;15,7;13,6
01/2023;11,6;15,8;13,8
12/2022;11,9;17,0;14,5
11/2022;12,4;17,2;14,9
10/2022;12,9;17,4;15,2
09/2022;13,9;18,1;16,0
08/2022;15,1;19,2;17,2
07/2022;16,8;20,8;18,8
06/2022;17,9;21,4;19,7
05/2022;18,4;21,9;20,2
04/2022;19,3;23,6;21,5
03/2022;20,8;24,8;22,9
02/2022;21,9;25,8;23,9
01/2022;22,7;26,2;24,5
12/2021;23,0;27,2;25,2
11/2021;23,8;27,0;25,4
10/2021;23,8;27,4;25,7
09/2021;23,8;26,9;25,4
08/2021;24,7;28,3;26,5
07/2021;25,6;29,5;27,5
06/2021;25,0;29,0;27,0
05/2021;23,4;27,3;25,4
04/2021;22,1;26,5;24,3
03/2021;22,1;26,7;24,4
02/2021;22,4;27,1;24,8
01/2021;22,2;26,9;24,6
12/2020;22,6;27,4;25,1
11/2020;23,4;27,4;25,4
10/2020;23,1;27,3;25,3
09/2020;22,9;26,2;24,6
08/2020;23,8;27,2;25,5
07/2020;24,1;27,3;25,7
06/2020;23,2;26,6;24,9
05/2020;22,6;26,6;24,6
03/2020;22,3;26,8;24,5
12/2019;25,1;28,9;27,0
09/2019;26,1;28,5;27,3
06/2019;28,9;30,8;29,8
03/2019;26,5;28,5;27,5
12/2018;26,1;29,0;27,6
09/2018;26,8;29,4;28,1
06/2018;29,7;31,2;30,4
03/2018;27,2;28,1;27,6
12/2017;26,9;28,6;27,8
09/2017;28,1;28,9;28,5
06/2017;29,8;30,3;30,0
03/2017;27,0;27,9;27,4
12/2016;26,3;28,7;27,5
09/2016;27,6;28,5;28,0
06/2016;29,0;30,0;29,5
03/2016;26,3;27,9;27,1
12/2015;24,8;26,7;25,7
09/2015;25,8;26,9;26,3
06/2015;27,7;29,0;28,3
03/2015;24,4;26,2;25,3
12/2014;24,2;26,1;25,1
09/2014;24,2;25,5;24,9
06/2014;25,8;27,5;26,6
03/2014;23,3;24,8;24,1
12/2013;21,9;24,3;23,1
09/2013;22,2;23,6;22,9
06/2013;23,6;25,4;24,5
03/2013;21,1;23,2;22,1
12/2012;21,1;23,8;22,5
09/2012;22,1;23,5;22,8
06/2012;23,8;25,1;24,4
03/2012;21,3;22,9;22,1

