﻿Hogares. Por número y tipo de núcleo
Tivissa
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431508&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;166;144;114
Sin núcleo. Con 2 personas o más;28;23;28
Con un núcleo. Parejas sin hijos. Sin otras personas;112;111;119
Con un núcleo. Parejas sin hijos. Con otras personas;21;12;14
Con un núcleo. Parejas con hijos. Sin otras personas;194;187;193
Con un núcleo. Parejas con hijos. Con otras personas;40;42;51
Con un núcleo. Madres con hijos. Sin otras personas;32;34;30
Con un núcleo. Madres con hijos. Con otras personas;7;3;4
Con un núcleo. Padres con hijos. Sin otras personas;2;6;9
Con un núcleo. Padres con hijos. Con otras personas;2;1;1
Con dos núcleos o más. Sin otras personas;26;28;30
Con dos núcleos o más. Con otras personas;6;10;4
Total;636;601;597

