﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Hospitalet de Llobregat, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081017
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;144;117;261;177;183;360;2619;2457;5076;2940;2754;5697
2019;207;198;402;279;249;528;4827;4707;9534;5307;5157;10464
2018;192;183;378;249;225;474;2772;2631;5403;3216;3039;6252
2017;180;180;357;222;207;426;2601;2643;5244;3003;3027;6030
2016;168;147;312;195;213;408;1791;1968;3762;2154;2328;4482
2011-2015;753;618;1371;864;879;1740;5742;6414;12156;7356;7911;15267
2001-2010;774;786;1560;1080;1197;2277;17985;19674;37659;19836;21660;41496
1991-2000;678;648;1329;816;813;1629;2286;2739;5025;3780;4203;7983
1981-1990;390;381;771;1131;1353;2484;399;459;855;1914;2193;4107
Abans de 1981;795;789;1584;18438;24819;43257;525;624;1149;19755;26232;45990
Sempre hi ha viscut;58896;58341;117234;0;0;0;0;0;0;58893;58341;117237
Total;63168;62391;125559;23448;30135;53586;41541;44319;85860;128157;136845;265002

