﻿Parc de vehicles. Índex de motorització
Segarra
Font: Idescat, a partir de les dades de la DGT.
Notes:
 Any 2012. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:32&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;510,38;50,55;145,26;766,19
2011;508,56;48,64;145,10;761,20
2010;515,13;47,65;146,21;766,13
2009;512,90;46,97;145,59;760,79
2008;521,20;45,31;147,65;771,19
2007;529,01;43,31;151,59;778,92
2006;505,76;39,48;144,21;740,19
2005;507,33;38,82;143,69;739,81
2004;512,00;37,29;144,65;742,04
2003;503,96;36,94;142,57;728,41
2002;514,19;38,35;144,71;738,29
2001;508,30;38,98;145,59;731,04
2000;480,83;37,39;138,34;691,01
1999;488,85;39,32;142,24;703,09
1998;464,62;38,92;137,59;671,72
1997;451,94;39,47;135,92;655,43
1996;434,02;39,41;134,20;633,42
1995;411,78;38,11;127,17;600,11
1994;402,32;38,02;125,93;587,23
1993;400,51;38,18;125,80;583,86
1992;396,20;37,02;125,49;575,47
1991;382,98;34,86;119,31;552,64

