﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Òrrius. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081537&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;24;6;30
De 1900 a 1920;36;9;45
De 1921 a 1940;6;3;12
De 1941 a 1950;3;0;6
De 1951 a 1960;18;3;21
De 1961 a 1970;21;6;30
De 1971 a 1980;66;21;87
De 1981 a 1990;36;6;39
De 1991 a 2000;39;6;45
De 2001 a 2010;15;3;18
De 2011 a 2020;15;6;18
No consta;12;0;12
Total;300;60;360

