﻿Població de 6 anys i més amb discapacitat resident en centres. Homes. Per grup de deficiència i d'edat
Catalunya. 2008
Unitats: Nombre de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot tenir més d'una deficiència.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12952&lang=en
;6-64;65-79;80 i més;Total
Deficiències mentals;4602;2227;3298;10127
Deficiències visuals;528;719;1280;2527
Deficiències d'oïda;187;412;1137;1736
Deficiències del llenguatge, parla i veu;123;90;104;317
Deficiència osteoarticulars;1506;729;1079;3314
Deficiència del sistema nerviós;1594;772;1143;3509
Deficiència viscerals;108;468;620;1196
Altres deficiències;0;188;1910;2098
Total;5187;4184;6910;16281

