﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Palamós. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:171181&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3087;2778;5868;2046;1986;4032;99;549;648;462;528;990;228;111;339;5925;5952;11877
Barcelona;327;288;615;537;504;1044;24;132;156;138;153;291;45;27;72;1071;1107;2175
Girona;2742;2466;5208;1434;1431;2862;66;369;432;312;363;675;183;81;264;4737;4707;9447
Lleida;15;15;27;27;15;42;0;9;9;6;6;12;0;0;3;48;45;99
Tarragona;6;9;15;42;36;84;6;42;48;6;3;9;0;0;0;63;93;156
Resto de España;198;180;384;822;786;1611;72;420;492;114;141;258;27;30;57;1236;1563;2799
Andalucía;93;75;168;540;510;1044;45;279;321;69;87;156;18;12;30;762;960;1722
Aragón;12;15;27;36;27;63;0;15;18;3;3;9;0;0;0;54;63;117
Principado de Asturias;3;3;6;9;6;15;0;3;3;3;3;6;0;0;0;12;15;30
Illes Balears;3;6;9;9;3;15;0;3;3;0;0;3;0;3;3;12;15;27
Canarias;6;3;12;0;3;6;0;0;0;0;0;0;0;0;0;9;9;18
Cantabria;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;3;6
Castilla - La Mancha;3;3;9;30;24;54;6;18;21;3;9;12;0;3;6;39;57;96
Castilla y León;12;12;24;51;54;99;3;24;24;6;6;12;0;3;3;72;96;165
Comunitat Valenciana;15;15;27;30;21;51;6;21;27;9;3;15;3;0;3;60;60;120
Extremadura;9;3;12;51;33;81;0;18;18;6;6;12;0;0;0;63;60;123
Galicia;9;9;18;18;27;45;0;24;24;6;6;9;0;3;3;33;66;102
Comunidad de Madrid;15;12;27;21;27;51;0;6;6;6;6;12;3;3;3;45;57;99
Región de Murcia;6;0;9;15;21;36;3;9;12;3;3;3;0;0;0;27;36;63
Comunidad Foral de Navarra;3;3;9;3;9;12;0;3;0;0;3;0;0;0;0;6;15;21
País Vasco;6;6;15;9;15;24;0;0;0;3;3;6;0;6;6;21;30;51
La Rioja;0;0;3;3;0;3;0;0;0;0;0;3;0;0;0;0;3;6
Ceuta y Melilla;3;6;12;6;6;12;6;6;9;0;0;3;0;0;0;15;21;36
Extranjero;591;525;1116;723;738;1464;18;63;81;99;129;228;312;339;651;1743;1794;3537
Total;3879;3486;7365;3594;3513;7107;186;1035;1221;675;798;1473;570;480;1047;8901;9309;18213

