﻿Distribució de la superfície agrícola utilitzada (SAU)
Gallifa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080879&lang=es
;2009;1999
   Total;;
   explot.;3;8
    ha;199;257
 secà;;
 explot.;3;6
 ha;187;220
 regadiu;;
 explot.;1;6
 ha;12;37
       Terres llaurades;;
 explot.;3;8
 ha;64;210
        Pastures permanents;;
 explot.;2;1
 ha;136;46

