﻿Población a 1 de enero. Por sexo
Besalú
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170195&lang=es
;Hombres;Mujeres;Total
2023;1186;1332;2518
2022;1182;1298;2480
2021;1175;1327;2502
2020;1181;1306;2487
2019;1170;1322;2492
2018;1161;1306;2467
2017;1153;1290;2443
2016;1146;1292;2438
2015;1154;1283;2437
2014;1154;1246;2400
2013;1153;1253;2406
2012;1163;1264;2427
2011;1130;1242;2372
2010;1133;1227;2360
2009;1144;1217;2361
2008;1107;1183;2290
2007;1114;1151;2265
2006;1107;1150;2257
2005;1088;1123;2211
2004;1057;1108;2165
2003;1029;1083;2112
2002;1021;1052;2073
2001;971;1017;1988
2000;971;1025;1996
1999;965;1018;1983
1998;966;1025;1991

