﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Prades
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431166&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;19126;4880
2020;18236;5074
2019;18039;5382
2018;16417;4386
2017;17666;4671
2016;16181;3851
2015;15877;3877
2014;15659;3723
2013;14435;3735
2012;15091;3905
2011;15091;3905
2010;15051;3420
2009;14478;2921
2008;15062;3086
2007;13607;2339
2006;12151;2169
2005;11636;2218
2004;10675;1780
2003;9988;1633
2002;7611;1845
2001;7128;1688
2000;6356;1457

