﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Bellaguarda
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:251706&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;109;92;1,18
2021;107;89;1,20
2020;106;88;1,20
2019;113;94;1,20
2018;117;95;1,23
2017;114;91;1,25
2016;118;97;1,22
2014;120;99;1,21
2013;124;102;1,22
2012;120;99;1,21
2011;121;101;1,20

