﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cantallops
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170412
;Homes;Dones;Total
03/2024 (p);75;70;145
02/2024;75;65;140
01/2024;75;65;140
12/2023;75;70;140
11/2023;70;65;135
10/2023;70;65;135
09/2023;70;65;140
08/2023;70;65;135
07/2023;70;65;140
06/2023;70;65;135
05/2023;70;65;130
04/2023;70;65;135
03/2023;70;60;130
02/2023;70;60;125
01/2023;70;60;130
12/2022;70;60;130
11/2022;70;65;130
10/2022;65;60;125
09/2022;65;60;130
08/2022;75;60;135
07/2022;80;65;145
06/2022;75;60;140
05/2022;75;60;130
04/2022;70;60;130
03/2022;70;60;130
02/2022;70;60;135
01/2022;70;60;130
12/2021;70;57;127
11/2021;69;55;124
10/2021;70;54;124
09/2021;71;55;126
08/2021;71;55;126
07/2021;73;55;128
06/2021;68;54;122
05/2021;69;53;122
04/2021;65;51;116
03/2021;65;51;116
02/2021;63;49;112
01/2021;62;51;113
12/2020;62;52;114
11/2020;64;51;115
10/2020;62;51;113
09/2020;60;51;111
08/2020;64;55;119
07/2020;63;55;118
06/2020;60;53;113
05/2020;61;49;110
03/2020;63;51;114
12/2019;64;54;118
09/2019;62;54;116
06/2019;65;61;126
03/2019;63;61;124
12/2018;64;62;126
09/2018;68;61;129
06/2018;71;62;133
03/2018;71;59;130
12/2017;72;56;128
09/2017;68;56;124
06/2017;71;59;130
03/2017;77;56;133
12/2016;74;56;130
09/2016;70;55;125
06/2016;72;58;130
03/2016;70;53;123
12/2015;72;52;124
09/2015;72;50;122
06/2015;80;55;135
03/2015;76;52;128
12/2014;77;49;126
09/2014;75;52;127
06/2014;72;50;122
03/2014;68;49;117
12/2013;68;47;115
09/2013;67;49;116
06/2013;73;53;126
03/2013;69;46;115
12/2012;69;50;119
09/2012;76;52;128
06/2012;73;53;126
03/2012;72;52;124

