﻿Població a 1 de gener. Per sexe
Port de la Selva, el
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171404
;Homes;Dones;Total
2023;529;516;1045
2022;521;494;1015
2021;524;486;1010
2020;497;461;958
2019;501;469;970
2018;502;478;980
2017;508;484;992
2016;522;472;994
2015;533;469;1002
2014;523;457;980
2013;525;465;990
2012;542;469;1011
2011;539;470;1009
2010;526;467;993
2009;528;487;1015
2008;535;494;1029
2007;483;464;947
2006;460;448;908
2005;461;460;921
2004;464;458;922
2003;463;450;913
2002;448;449;897
2001;437;435;872
2000;440;437;877
1999;427;421;848
1998;378;404;782

