﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Vall de Cardós
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:259010&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;2432094;2206560;2336587;1923046;1835579;1788605;1736632;1895972;1973824;2018692;2148266;2079295
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;169734;172774;158622;126622;126609;125092;104882;102380;110863;15590;23894;75702
Rendimientos de actividades económicas;..;..;..;..;..;237888;209096;154009;232121;177930;99118;207153
Rendimientos de actividades económicas en estimación directa;485586;404425;201148;122156;148847;169636;113984;66423;123472;93655;25636;80538
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;68252;95112;87586;108649;84276;73482;126616
Base imponible general y del ahorro;3404201;3010912;3004182;2799237;2512239;2394496;2466138;2503344;2739496;2663494;2950117;2949088
Reducciones de la base imponible por contribucciones a planes de pensiones;..;44049;44317;39139;39548;41998;50057;69788;41181;56366;..;..
Base liquidable general y del ahorro;3332447;2925893;2911816;2714646;2427459;2309080;2363844;2400664;2653840;2560680;..;2771360
Cuota íntegra;608371;531694;497768;451959;372267;356288;361836;421504;457488;457557;475676;470606
Deducciones por vivienda habitual;..;5142;5786;6826;6056;7604;7693;8622;12038;12733;14672;17166
Deducciones autonómicas;1828;1426;922;1016;..;1355;..;..;..;..;1350;..
Cuota líquida;594995;521868;488082;440340;362741;343151;351714;407992;440685;440415;455438;448559
Cuota resultante de la autoliquidación;594995;521868;488082;440297;362679;343088;351653;402767;428442;433608;449070;441295
Retenciones y pagos a cuenta;508280;443537;456379;386396;330369;306894;342778;382455;439174;445490;448139;480048
Resultado de la declaración;76714;65681;16303;41384;28710;32795;7675;21212;-10432;-11882;1631;-38754

