﻿Població. Per sexe i edat quinquennal
Argentona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080095
;Homes;Dones;Total
De 0 a 4 anys;243;249;492
De 5 a 9 anys;357;315;672
De 10 a 14 anys;406;372;778
De 15 a 19 anys;413;391;804
De 20 a 24 anys;387;343;730
De 25 a 29 anys;315;293;608
De 30 a 34 anys;321;297;618
De 35 a 39 anys;424;415;839
De 40 a 44 anys;480;463;943
De 45 a 49 anys;550;559;1109
De 50 a 54 anys;495;538;1033
De 55 a 59 anys;491;462;953
De 60 a 64 anys;408;427;835
De 65 a 69 anys;336;374;710
De 70 a 74 anys;274;312;586
De 75 a 79 anys;225;255;480
De 80 a 84 anys;99;165;264
De 85 a 89 anys;85;144;229
De 90 a 94 anys;35;91;126
De 95 a 99 anys;6;25;31
100 anys o més;0;5;5
Total;6350;6495;12845

