﻿Habitatges principals. Per superfície útil i any de construcció
Cardedeu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080462
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;0;0;3;3;3;6;0;18
De 1900 a 1920;3;6;24;24;27;18;33;39;18;54;3;249
De 1921 a 1940;0;3;12;15;15;9;6;18;12;30;0;126
De 1941 a 1950;0;0;0;0;0;3;3;6;3;15;0;36
De 1951 a 1960;0;3;27;9;12;9;12;12;6;12;3;102
De 1961 a 1970;0;18;90;114;72;48;21;39;18;21;0;441
De 1971 a 1980;0;3;165;330;297;117;24;54;33;48;0;1068
De 1981 a 1990;3;0;18;72;120;144;129;105;51;42;0;684
De 1991 a 2000;6;51;273;342;198;198;165;225;78;54;3;1587
De 2001 a 2010;0;108;417;663;387;171;129;150;57;42;3;2127
De 2011 a 2020;0;9;51;42;24;18;21;39;3;12;0;219
No hi consta;0;6;18;12;12;21;12;12;12;39;24;168
Total;12;213;1095;1623;1161;756;555;708;288;375;36;6819

