﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Arbúcies. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170097&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;0;0;0;1;1;0;0;0;3
1995;1;0;1;0;1;1;0;1;1;0;6
1994;0;2;0;0;0;0;1;2;0;0;5
1993;0;0;0;0;0;0;0;0;1;0;1
1992;0;0;0;0;0;0;1;3;0;0;4
1991;0;0;0;0;0;1;1;2;1;0;5
1990-81;1;3;3;0;4;2;22;6;12;0;53
1980-71;3;5;1;0;3;0;18;11;3;0;44
1970-61;7;4;5;3;5;1;23;13;11;0;72
1960-51;5;0;10;0;2;0;13;6;6;0;42
1950-41;2;1;1;0;1;0;3;2;0;0;10
1940-31;0;0;0;0;0;0;2;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;19;16;21;3;16;6;85;46;35;0;247

