﻿Llars. Per nombre i tipus de nucli
Canet d'Adri
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170405
;2001;1996;1991
Sense nucli. Unipersonals;49;31;27
Sense nucli. Amb 2 persones o més;4;3;5
Amb un nucli. Parelles sense fills. Sense altres persones;35;38;28
Amb un nucli. Parelles sense fills. Amb altres persones;6;3;3
Amb un nucli. Parelles amb fills. Sense altres persones;48;57;45
Amb un nucli. Parelles amb fills. Amb altres persones;20;14;18
Amb un nucli. Mares amb fills. Sense altres persones;7;7;5
Amb un nucli. Mares amb fills. Amb altres persones;3;2;1
Amb un nucli. Pares amb fills. Sense altres persones;3;5;1
Amb un nucli. Pares amb fills. Amb altres persones;1;0;1
Amb dos nuclis o més. Sense altres persones;11;11;11
Amb dos nuclis o més. Amb altres persones;2;1;2
Total;189;172;147

