﻿Nombre d'explotacions i superfície censada
Masies de Voltregà, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081173
;2009;1999
      Total explot.;47;73
      Sense terres explot.;9;14
     Amb terres;;
 total;;
 explot.;38;59
 ha;1713;1586
 amb ramaderia;;
 explot.;32;54
 ha;1600;1492
 sense ramaderia;;
 explot.;6;5
 ha;113;94
 amb SAU;;
 explot.;35;52
 ha;1261;936
 amb altres terres;;
 explot.;19;41
 ha;452;650

