﻿Population at 1 January. By sex and age year by year
Baix Ebre. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:09&lang=en
;Males;Females;Total
0 years;257;260;517
1 year;296;294;590
2 years;342;328;670
3 years;313;338;651
4 years;382;344;726
5 years;364;370;734
6 years;362;358;720
7 years;341;401;742
8 years;405;375;780
9 years;425;362;787
10 years;462;368;830
11 years;445;399;844
12 years;449;414;863
13 years;455;401;856
14 years;418;380;798
15 years;409;416;825
16 years;398;344;742
17 years;451;375;826
18 years;477;358;835
19 years;446;377;823
20 years;454;375;829
21 years;470;369;839
22 years;399;372;771
23 years;438;366;804
24 years;444;408;852
25 years;425;337;762
26 years;400;384;784
27 years;418;379;797
28 years;458;366;824
29 years;423;363;786
30 years;442;364;806
31 years;421;379;800
32 years;434;418;852
33 years;437;424;861
34 years;443;429;872
35 years;463;456;919
36 years;523;472;995
37 years;514;482;996
38 years;520;490;1010
39 years;566;508;1074
40 years;599;553;1152
41 years;654;588;1242
42 years;701;598;1299
43 years;659;607;1266
44 years;669;635;1304
45 years;708;612;1320
46 years;692;590;1282
47 years;669;610;1279
48 years;641;590;1231
49 years;703;609;1312
50 years;678;531;1209
51 years;663;586;1249
52 years;632;539;1171
53 years;572;589;1161
54 years;614;563;1177
55 years;553;546;1099
56 years;621;555;1176
57 years;611;579;1190
58 years;560;552;1112
59 years;550;543;1093
60 years;523;548;1071
61 years;517;539;1056
62 years;478;506;984
63 years;524;510;1034
64 years;491;486;977
65 years;439;472;911
66 years;442;498;940
67 years;398;441;839
68 years;440;408;848
69 years;418;451;869
70 years;414;438;852
71 years;419;423;842
72 years;362;462;824
73 years;431;460;891
74 years;384;431;815
75 years;371;398;769
76 years;313;404;717
77 years;363;392;755
78 years;327;347;674
79 years;217;290;507
80 years;255;339;594
81 years;328;358;686
82 years;138;154;292
83 years;184;217;401
84 years;202;283;485
85 years;197;285;482
86 years;176;257;433
87 years;139;224;363
88 years;130;228;358
89 years;133;195;328
90 years;112;189;301
91 years;63;187;250
92 years;53;125;178
93 years;53;107;160
94 years;32;102;134
95 years;28;68;96
96 years;19;44;63
97 years;11;33;44
98 years;10;25;35
99 years;7;17;24
100 years and over;10;28;38
Total;40289;39347;79636

