﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Collsuspina
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080706&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;69;15;..;..;96
2021;..;67;14;5;..;91
2020;6;64;13;..;..;88
2019;7;62;13;..;..;87
2018;6;62;14;..;..;87
2017;7;63;12;..;..;87
2016;7;63;11;..;..;85
2014;9;60;10;..;..;82
2013;7;54;10;..;..;74
2012;6;51;10;..;..;71
2011;7;50;12;..;..;74

