﻿Població de 2 anys o més. Per coneixement del català i edat
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080749
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;239;201;68;25;11;38
De 5 a 9 anys;297;290;225;203;160;7
De 10 a 14 anys;367;364;331;328;309;3
De 15 a 19 anys;382;377;334;338;293;5
De 20 a 24 anys;507;497;432;432;382;10
De 25 a 29 anys;682;662;591;597;503;20
De 30 a 34 anys;616;594;488;509;364;22
De 35 a 39 anys;585;553;442;459;272;32
De 40 a 44 anys;542;520;392;408;209;22
De 45 a 49 anys;530;514;370;380;164;16
De 50 a 54 anys;469;454;316;324;146;15
De 55 a 59 anys;492;465;310;306;115;27
De 60 a 64 anys;399;369;232;232;98;30
De 65 a 69 anys;379;344;201;208;92;35
De 70 a 74 anys;255;225;143;142;53;30
De 75 a 79 anys;185;158;107;106;54;27
De 80 a 84 anys;97;82;60;54;31;15
De 85 anys i més;90;71;44;36;18;19
Total;7113;6740;5086;5087;3274;373

