﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vinaixa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252555&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;145;40;190
04/2024;150;40;190
03/2024;150;40;190
02/2024;145;40;190
01/2024;150;45;190
12/2023;145;45;190
11/2023;150;45;195
10/2023;150;45;195
09/2023;140;45;190
08/2023;140;45;185
07/2023;145;45;190
06/2023;140;45;190
05/2023;145;45;190
04/2023;145;50;190
03/2023;140;50;190
02/2023;140;45;185
01/2023;135;45;180
12/2022;140;50;185
11/2022;140;50;190
10/2022;135;50;185
09/2022;135;50;185
08/2022;135;50;185
07/2022;145;50;195
06/2022;140;50;190
05/2022;140;50;190
04/2022;140;50;190
03/2022;140;50;185
02/2022;145;50;190
01/2022;145;50;190
12/2021;146;50;196
11/2021;145;51;196
10/2021;142;52;194
09/2021;136;51;187
08/2021;142;50;192
07/2021;151;50;201
06/2021;145;52;197
05/2021;142;52;194
04/2021;136;53;189
03/2021;139;53;192
02/2021;139;53;192
01/2021;139;52;191
12/2020;141;52;193
11/2020;139;52;191
10/2020;138;53;191
09/2020;141;52;193
08/2020;131;54;185
07/2020;133;54;187
06/2020;132;53;185
05/2020;124;54;178
03/2020;129;54;183
12/2019;134;55;189
09/2019;128;57;185
06/2019;142;55;197
03/2019;137;54;191
12/2018;136;55;191
09/2018;139;54;193
06/2018;145;59;204
03/2018;140;60;200
12/2017;141;62;203
09/2017;141;60;201
06/2017;138;60;198
03/2017;137;59;196
12/2016;129;59;188
09/2016;135;60;195
06/2016;132;62;194
03/2016;129;65;194
12/2015;129;67;196
09/2015;133;65;198
06/2015;135;66;201
03/2015;129;64;193
12/2014;128;67;195
09/2014;127;67;194
06/2014;125;67;192
03/2014;123;66;189
12/2013;136;66;202
09/2013;129;65;194
06/2013;126;70;196
03/2013;127;63;190
12/2012;133;62;195
09/2012;142;63;205
06/2012;147;68;215
03/2012;152;70;222

