﻿Conreus herbacis: cereals per a gra
Sant Esteve de Palautordera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082074&lang=en
;2009
     Total;
 explot.;15
 ha;97
      Secà;
 explot.;9
 ha;46
       Regadiu;
 explot.;11
 ha;51
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;12
 ha;76
 secà;
 explot.;9
 ha;40
 regadiu;
 explot.;8
 ha;36
           Civada;
 total;
 explot.;3
 ha;12
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;2
 ha;9
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;2
                   Altres;
 total;
 explot.;2
 ha;7
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;1
 ha;4

