﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Cardedeu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080462
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;9;132;81;30;51;138;162;249;267;138;45;60;1359
2 plantes;9;75;36;6;33;105;132;186;240;168;39;15;1044
3 plantes;3;33;6;0;6;69;99;93;771;525;30;3;1641
4 plantes;0;0;0;0;12;96;330;114;279;1029;87;0;1953
5 plantes;0;6;0;0;0;33;174;42;9;240;21;0;528
6 plantes;0;0;0;0;0;0;90;0;24;24;0;0;132
7 plantes;0;0;0;0;0;0;75;0;0;0;0;0;75
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0;90;90
Total;18;249;126;36;102;444;1065;684;1587;2124;219;165;6819

