﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081249
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1077;84;447;0;3;1611
2 plantes;204;168;387;0;0;762
3 plantes;78;72;1815;0;0;1965
4 plantes;6;0;2127;0;0;2133
5 plantes;0;0;3963;0;0;3963
6 plantes;0;0;4362;0;0;4362
7 plantes;0;0;2445;0;0;2445
8 plantes;0;0;1536;0;0;1536
9 plantes;0;0;198;0;0;198
10 plantes o més;0;0;99;0;0;99
No hi consta;18;0;36;81;27;162
Total;1377;327;17415;84;30;19236

