﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Banyoles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:170157
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;12;15;27;99;93;192;111;111;222
2019;15;21;33;165;135;300;177;159;336
2018;15;6;21;111;78;189;126;87;213
2017;9;9;18;105;93;198;114;102;219
2016;12;6;18;48;66;111;63;69;129
2011-2015;45;42;87;228;213;441;270;255;528
2001-2010;279;291;567;852;672;1527;1131;963;2094
1991-2000;132;114;243;108;105;213;243;216;456
1981-1990;54;42;96;33;15;45;87;57;141
Abans de 1981;45;33;75;12;6;21;57;36;93
Sempre hi ha viscut;7287;7692;14982;357;363;720;7647;8055;15699
Total;7905;8265;16167;2121;1842;3963;10026;10104;20133

