﻿Population at 1 January. By sex and age in large groups
Bell-lloc d'Urgell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250485&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;160;798;215;173;738;258;333;1536;473
2021;157;782;216;173;734;267;330;1516;483
2020;154;793;212;173;731;272;327;1524;484
2019;157;770;212;178;719;279;335;1489;491
2018;161;756;212;177;702;281;338;1458;493
2017;162;779;216;180;710;274;342;1489;490
2016;174;774;214;188;725;274;362;1499;488
2015;177;766;213;180;722;271;357;1488;484
2014;179;774;211;188;735;264;367;1509;475
2013;171;766;211;189;737;263;360;1503;474
2012;178;810;206;191;766;269;369;1576;475
2011;179;823;212;196;766;270;375;1589;482
2010;177;811;216;194;774;276;371;1585;492
2009;179;811;216;196;768;277;375;1579;493
2008;170;812;219;192;744;276;362;1556;495
2007;163;790;224;189;720;286;352;1510;510
2006;146;769;227;175;726;283;321;1495;510
2005;141;754;225;169;695;271;310;1449;496
2004;126;696;223;154;668;259;280;1364;482
2003;114;693;221;135;640;265;249;1333;486
2002;118;713;221;137;667;266;255;1380;487
2001;122;705;223;145;670;260;267;1375;483
2000;127;694;229;155;659;260;282;1353;489

