﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080581&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7;1;0;1;1;1;2;1;1;2;4;0;4;0;0;0;11;5;16
De 20 a 24 anys;1;6;7;0;2;2;2;3;5;1;7;8;3;5;8;2;0;2;9;2;11;11;5;16;4;2;6;0;0;0;33;32;65
De 25 a 29 anys;5;2;7;0;7;7;2;9;11;1;5;6;2;9;11;3;0;3;14;3;17;11;3;14;0;2;2;0;0;0;38;40;78
De 30 a 34 anys;2;3;5;6;6;12;4;9;13;3;5;8;4;8;12;7;0;7;20;6;26;10;2;12;2;2;4;0;0;0;58;41;99
De 35 a 39 anys;2;2;4;4;5;9;6;0;6;3;8;11;3;5;8;3;1;4;14;5;19;10;0;10;5;2;7;0;0;0;50;28;78
De 40 a 44 anys;2;4;6;1;5;6;4;2;6;5;1;6;4;2;6;1;1;2;5;1;6;7;3;10;7;5;12;0;0;0;36;24;60
De 45 a 49 anys;1;1;2;0;2;2;5;3;8;3;3;6;1;7;8;0;4;4;10;2;12;12;3;15;4;0;4;0;0;0;36;25;61
De 50 a 54 anys;5;1;6;2;3;5;4;2;6;1;0;1;0;9;9;4;1;5;16;2;18;8;1;9;2;1;3;0;0;0;42;20;62
De 55 a 59 anys;3;1;4;0;1;1;4;0;4;1;0;1;2;0;2;7;2;9;9;1;10;7;2;9;2;4;6;0;0;0;35;11;46
De 60 a 64 anys;0;0;0;0;0;0;2;0;2;1;0;1;1;1;2;3;2;5;4;0;4;6;1;7;2;1;3;0;0;0;19;5;24
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;2;2;0;1;1;3;0;3;1;0;1;2;3;5;1;1;2;0;0;0;7;8;15
Total;21;21;42;13;31;44;33;28;61;19;31;50;24;50;74;34;11;45;103;23;126;85;24;109;33;20;53;0;0;0;365;239;604

