﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gaià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080902&lang=en
;Espanyola;Estrangera;Total
05/2024;85;5;90
04/2024;80;5;85
03/2024;85;5;85
02/2024;85;5;85
01/2024;80;5;85
12/2023;85;5;85
11/2023;85;5;85
10/2023;85;5;85
09/2023;80;0;85
08/2023;80;0;85
07/2023;80;0;85
06/2023;80;0;85
05/2023;80;5;85
04/2023;85;5;85
03/2023;85;5;85
02/2023;85;5;85
01/2023;80;5;85
12/2022;85;5;85
11/2022;85;5;85
10/2022;80;5;85
09/2022;80;5;85
08/2022;85;0;90
07/2022;85;0;90
06/2022;85;0;90
05/2022;85;5;90
04/2022;85;5;90
03/2022;85;5;90
02/2022;85;5;90
01/2022;85;5;90
12/2021;..;..;91
11/2021;..;..;93
10/2021;..;..;92
09/2021;..;..;90
08/2021;..;..;92
07/2021;..;..;96
06/2021;..;..;95
05/2021;91;5;96
04/2021;84;5;89
03/2021;86;5;91
02/2021;86;5;91
01/2021;..;..;88
12/2020;..;..;85
11/2020;..;..;84
10/2020;..;..;83
09/2020;..;..;79
08/2020;..;..;82
07/2020;..;..;84
06/2020;..;..;87
05/2020;..;..;88
03/2020;..;..;87
12/2019;84;5;89
09/2019;..;..;82
06/2019;..;..;87
03/2019;..;..;86
12/2018;..;..;86
09/2018;..;..;82
06/2018;..;..;81
03/2018;..;..;75
12/2017;..;..;77
09/2017;..;..;81
06/2017;..;..;83
03/2017;..;..;82
12/2016;..;..;83
09/2016;..;..;83
06/2016;80;0;80
03/2016;76;0;76
12/2015;..;..;74
09/2015;..;..;74
06/2015;..;..;74
03/2015;..;..;69
12/2014;..;..;70
09/2014;..;..;72
06/2014;..;..;75
03/2014;..;..;73
12/2013;..;..;70
09/2013;..;..;68
06/2013;..;..;72
03/2013;..;..;67
12/2012;..;..;70
09/2012;..;..;70
06/2012;..;..;68
03/2012;..;..;69

