﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vila-seca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431711
;1999;1989
     Total;;
 explot.;216;602
 UDE;1025;1593
     UDE;;
 <1;;
 explot.;85;324
 UDE;37;117
 1 a <2;;
 explot.;49;87
 UDE;70;128
 2 a <4;;
 explot.;34;85
 UDE;90;240
 4 a <6;;
 explot.;17;38
 UDE;83;181
 6 a <8;;
 explot.;4;27
 UDE;28;188
 8 a <12;;
 explot.;8;14
 UDE;80;134
 12 a <16;;
 explot.;5;10
 UDE;68;141
 16 a <40;;
 explot.;9;14
 UDE;234;296
 40 a <60;;
 explot.;3;2
 UDE;128;96
 60 a <100;;
 explot.;0;1
 UDE;0;73
 >=100;;
 explot.;2;0
 UDE;207;0

