﻿Habitatges construïts de nova planta
Conca de Barberà
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:16&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;9;0;43;28
2021;0;19;0;17;8
2020;0;6;0;24;11
2019;0;28;0;38;32
2018;0;37;0;20;36
2017;0;4;0;16;17
2016;0;9;0;11;3
2015;0;11;0;22;3
2014;0;4;0;13;6
2013;0;8;0;17;63
2012;0;7;0;34;33
2011;0;70;0;41;63
2010;0;16;26;62;63
2009;0;12;5;120;92
2008;66;35;72;287;218
2007;30;328;69;386;456
2006;173;496;0;212;238
2005;117;415;0;138;227
2004;0;175;0;152;202
2003;51;195;0;113;137
2002;0;143;0;95;117
2001;51;146;0;135;129
2000;0;126;31;160;203
1999;11;341;57;83;284
1998;4;325;64;49;210
1997;89;197;35;40;122
1996;65;114;38;35;153
1995;50;247;2;27;100
1994;16;213;40;73;124
1993;21;176;4;20;206
1992;26;122;8;26;175

