﻿Població ocupada. Per grans grups d'ocupació
Borges Blanques, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:250582
;2011
Directors i gerents;123
Professionals científics i intel·lectuals;259
Tècnics i professionals de suport;254
Empleats oficina, comptables i administratius;269
Treballadors restauració, personals i venedors;667
Treballadors act. agrícoles, ramaderes i pesqueres;94
Artesans, treballadors indústries i construcció;421
Operadors instal·lacions i maquinària, i muntadors;154
Ocupacions elementals;323
Ocupacions militars;..
Total;2565

