﻿Defuncions per lloc i mes de la mort
Pineda de Mar. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:081635
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;3;22;6;0;1;32
Febrer;4;10;4;1;0;19
Març;6;18;3;1;0;28
Abril;7;7;11;1;0;26
Maig;5;7;2;2;0;16
Juny;3;5;1;0;0;9
Juliol;5;14;0;0;0;19
Agost;3;7;3;1;0;14
Setembre;2;13;2;1;0;18
Octubre;2;10;5;0;0;17
Novembre;6;25;6;0;0;37
Desembre;8;20;2;2;0;32
Total;54;158;45;9;1;267

