﻿Conreus llenyosos: vinya
Olesa de Bonesvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:081461
;1999;1989;1982
       Total;;;
 explot.;25;36;41
 ha;99;125;85
        Secà;;;
 explot.;25;36;41
 ha;99;125;85
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;23;33;13
 ha;84;123;26
 secà;;;
 explot.;23;33;13
 ha;84;123;26
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;2;4;28
 ha;15;2;58
 secà;;;
 explot.;2;4;28
 ha;15;2;58
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

