﻿Probabilitat d'engrandiment per al primer fill, segons el lloc de naixement de les dones. Naixements del període 1975-2007
Catalunya. 2007
Unitats: Tant per u.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4853&lang=es
;Espanya;Fora d'Espanya
1975;0,95;0,90
1976;0,95;0,90
1977;0,94;0,92
1978;0,93;0,93
1979;0,93;0,93
1980;0,93;0,93
1981;0,92;0,93
1982;0,91;0,91
1983;0,90;0,89
1984;0,89;0,88
1985;0,88;0,87
1986;0,88;0,87
1987;0,88;0,85
1988;0,88;0,81
1989;0,88;0,79
1990;0,87;0,79
1991;0,86;0,79
1992;0,84;0,81
1993;0,83;0,82
1994;0,80;0,82
1995;0,79;0,81
1996;0,78;0,81
1997;0,78;0,81
1998;0,78;0,82
1999;0,78;0,85
2000;0,78;0,88
2001;0,77;0,89
2002;0,77;0,89
2003;0,77;0,90
2004;0,77;0,92
2005;0,77;0,95
2006;0,77;0,97
2007;0,77;0,98

