﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Calella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080351&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2499;507;3006;96;270;792;981;2139;5145
Homes;1317;279;1596;66;123;405;579;1173;2772
Dones;1182;228;1410;30;144;390;399;963;2376
Casat;2967;630;3597;186;1728;9;1350;3273;6873
Homes;1590;231;1821;105;1101;3;405;1614;3432
Dones;1377;399;1776;84;624;9;948;1665;3444
Vidu;84;33;117;21;783;0;408;1212;1326
Homes;21;3;24;0;153;0;6;159;183
Dones;63;27;90;21;630;0;399;1050;1140
Separat o divorciat;858;204;1062;84;390;3;231;708;1773
Homes;402;84;486;42;180;0;87;309;789
Dones;459;120;579;42;213;3;147;405;984
No hi consta;162;138;300;60;39;24;792;915;1215
Homes;90;84;174;42;15;15;456;528;702
Dones;69;54;123;21;21;12;339;393;513
Total;6567;1512;8079;450;3210;831;3765;8256;16335
Homes;3417;684;4101;252;1575;420;1533;3780;7875
Dones;3153;828;3981;198;1635;414;2229;4476;8457

