﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Pobla de Cérvoles, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251692
;2009
   Totes les edats;
 titulars;
 total;130
 homes;100
 dones;30
 titulars caps d'explotació;
 total;111
 homes;92
 dones;19
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         De 35 a 44 anys;
 titulars;
 total;22
 homes;16
 dones;6
 titulars caps d'explotació;
 total;19
 homes;15
 dones;4
           De 45 a 54 anys;
 titulars;
 total;34
 homes;26
 dones;8
 titulars caps d'explotació;
 total;31
 homes;25
 dones;6
             De 55 a 64 anys;
 titulars;
 total;26
 homes;23
 dones;3
 titulars caps d'explotació;
 total;22
 homes;20
 dones;2
               De 65 anys o més;
 titulars;
 total;43
 homes;30
 dones;13
 titulars caps d'explotació;
 total;34
 homes;27
 dones;7

