﻿Estimacions de població vinculada
Municipis. 2021
Font: Idescat. Estimacions de població estacional (base 2016).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=9526&geo=mun&lang=en
Codi;Nom;Població resident;Població vinculada no resident;Població vinculada
080018;Abrera;12620;16025;28645
250030;Agramunt;5464;6778;12242
430043;Alcanar;9579;60968;70547
250117;Alcarràs;9678;14170;23848
430056;Alcover;5185;8627;13812
080039;Alella;9954;9542;19496
250194;Almacelles;6875;2474;9349
250236;Alpicat;6274;3571;9845
430120;Altafulla;5512;101301;106813
430136;Ametlla de Mar, l';7131;150885;158016
080057;Ametlla del Vallès, l';8787;23165;31952
430141;Amposta;21317;57933;79250
170084;Anglès;5709;5272;10981
430167;Arboç, l';5625;7819;13444
170097;Arbúcies;6507;23041;29548
080060;Arenys de Mar;15942;61771;77713
080076;Arenys de Munt;9191;19096;28287
080095;Argentona;12629;23611;36240
080109;Artés;5782;4253;10035
080155;Badalona;223006;94444;317450
089045;Badia del Vallès;13228;3104;16332
250404;Balaguer;17409;13094;30503
170157;Banyoles;20168;23463;43631
082520;Barberà del Vallès;33016;53757;86773
080193;Barcelona;1636732;5169800;6806532
080207;Begues;7356;14251;21607
170139;Begur;4039;129091;133130
250501;Bellpuig;5151;3838;8989
080229;Berga;16682;57627;74309
170209;Bescanó;5094;6151;11245
080235;Bigues i Riells del Fai;9542;37757;47299
170221;Bisbal d'Empordà, la;11190;10794;21984
170237;Blanes;40274;365676;405950
250582;Borges Blanques, les;6195;10650;16845
080291;Cabrera de Mar;4787;15387;20174
080305;Cabrils;7567;14995;22562
430379;Calafell;28463;536541;565004
170335;Caldes de Malavella;8051;37297;45348
080333;Caldes de Montbui;17797;33693;51490
080351;Calella;19236;176351;195587
170340;Calonge i Sant Antoni;11484;287796;299280
430385;Cambrils;35064;615809;650873
080403;Canet de Mar;14810;69518;84328
439076;Canonja, la;5933;3910;9843
080410;Canovelles;16872;7562;24434
080446;Capellades;5314;11329;16643
080462;Cardedeu;18609;20192;38801
170448;Cassà de la Selva;10505;7843;18348
170486;Castell d'Aro, Platja d'Aro i s'Agaró;11455;481734;493189
080517;Castellar del Vallès;24659;17321;41980
080543;Castellbisbal;12610;15970;28580
080569;Castelldefels;67226;303039;370265
170470;Castelló d'Empúries;11154;169555;180709
170499;Celrà;5606;7875;13481
080673;Centelles;7595;19023;26618
082665;Cerdanyola del Vallès;57217;163610;220827
080689;Cervelló;9233;11558;20791
250729;Cervera;9328;15393;24721
430477;Constantí;6724;6184;12908
080728;Corbera de Llobregat;15017;19806;34823
080734;Cornellà de Llobregat;89300;91284;180584
430509;Creixell;3912;131981;135893
080749;Cubelles;16051;169049;185100
430516;Cunit;14081;207963;222044
439018;Deltebre;11539;68938;80477
080752;Dosrius;5685;14701;20386
170622;Escala, l';10497;225823;236320
080765;Esparreguera;22358;22145;44503
080771;Esplugues de Llobregat;46777;51678;98455
430555;Falset;2724;7046;9770
170669;Figueres;47043;97459;144502
080863;Franqueses del Vallès, les;20351;22026;42377
430640;Gandesa;3098;8873;11971
080885;Garriga, la;16733;28739;45472
080898;Gavà;46931;85682;132613
080919;Gelida;7723;10786;18509
170792;Girona;101932;409391;511323
080961;Granollers;62475;93369;155844
251109;Guissona;7291;9216;16507
081017;Hospitalet de Llobregat, l';264657;274513;539170
081022;Igualada;40875;50064;90939
081056;Llagosta, la;13259;5874;19133
170890;Llagostera;8851;18000;26851
170926;Llançà;4842;103541;108383
251207;Lleida;140080;336506;476586
081075;Lliçà d'Amunt;15673;18727;34400
081081;Lliçà de Vall;6580;10126;16706
081069;Llinars del Vallès;10116;14771;24887
170950;Lloret de Mar;38402;724133;762535
171030;Maçanet de la Selva;7349;19930;27279
081108;Malgrat de Mar;18950;176479;195429
081120;Manlleu;20804;13544;34348
081136;Manresa;78192;64492;142684
081141;Martorell;28667;39679;68346
081154;Martorelles;4823;4431;9254
081189;Masnou, el;23848;23626;47474
081192;Masquefa;9623;16723;26346
081206;Matadepera;9672;13356;23028
081213;Mataró;129120;70491;199611
081385;Moià;6474;23429;29903
081234;Molins de Rei;26104;28477;54581
251370;Mollerussa;14545;15883;30428
081249;Mollet del Vallès;51151;57302;108453
430862;Montblanc;7433;37372;44805
081252;Montcada i Reixac;36794;30315;67109
081265;Montgat;12260;5844;18104
081350;Montmeló;8798;9515;18313
081363;Montornès del Vallès;16804;19952;36756
430923;Mont-roig del Camp;12689;261722;274411
430939;Móra d'Ebre;5585;11681;17266
081402;Navarcles;6068;11666;17734
081419;Navàs;5973;3972;9945
081477;Olesa de Montserrat;24132;12062;36194
171143;Olot;36299;60046;96345
081555;Palafolls;9646;17037;26683
171175;Palafrugell;23046;379912;402958
171181;Palamós;18196;194818;213014
081568;Palau-solità i Plegamans;14917;15680;30597
081574;Pallejà;11636;6080;17716
171241;Pals;2516;142526;145042
081593;Parets del Vallès;18907;21708;40615
081614;Piera;16411;50943;67354
081635;Pineda de Mar;27974;201911;229885
081672;Polinyà;8494;9561;18055
251734;Pont de Suert, el;2331;37889;40220
081691;Prat de Llobregat, el;65532;111080;176612
082303;Premià de Dalt;10419;13574;23993
081727;Premià de Mar;28523;25984;54507
171411;Puigcerdà;9518;93656;103174
431362;Ràpita, la;14931;98484;113415
431233;Reus;106084;88414;194498
171479;Ripoll;10721;35975;46696
081803;Ripollet;39139;28348;67487
431299;Riudoms;6617;5284;11901
081810;Roca del Vallès, la;10676;9168;19844
431310;Roda de Berà;7127;182417;189544
081831;Roda de Ter;6449;7051;13500
431331;Roquetes;8159;4180;12339
171523;Roses;19921;284316;304237
081846;Rubí;78549;63828;142377
081878;Sabadell;216204;144037;360241
081918;Sallent;6717;9757;16474
439057;Salou;28512;993297;1021809
171557;Salt;32230;38888;71118
081944;Sant Adrià de Besòs;37283;15876;53159
081960;Sant Andreu de la Barca;27175;25258;52433
081976;Sant Andreu de Llavaneres;11150;50933;62083
081982;Sant Antoni de Vilamajor;6383;11714;18097
082009;Sant Boi de Llobregat;83755;65771;149526
082021;Sant Celoni;18176;28341;46517
082055;Sant Cugat del Vallès;94012;145334;239346
082080;Sant Esteve Sesrovires;7771;36217;43988
082107;Sant Feliu de Codines;6406;12242;18648
171609;Sant Feliu de Guíxols;22210;196182;218392
082114;Sant Feliu de Llobregat;45463;30574;76037
082093;Sant Fost de Campsentelles;8997;10998;19995
082135;Sant Fruitós de Bages;8936;15053;23989
171642;Sant Hilari Sacalm;5758;21157;26915
082188;Sant Joan de Vilatorrada;10871;4165;15036
082172;Sant Joan Despí;34130;54400;88530
082212;Sant Just Desvern;19379;41465;60844
082310;Sant Pere de Ribes;31525;32609;64134
082359;Sant Pol de Mar;5538;70287;75825
082384;Sant Quirze del Vallès;20156;16630;36786
082401;Sant Sadurní d'Anoia;12840;12522;25362
082628;Sant Vicenç de Castellet;9868;12009;21877
082649;Sant Vicenç de Montalt;6523;48447;54970
082634;Sant Vicenç dels Horts;28115;11326;39441
082444;Santa Coloma de Cervelló;8273;3554;11827
171805;Santa Coloma de Farners;13459;23823;37282
082457;Santa Coloma de Gramenet;119289;49547;168836
171812;Santa Cristina d'Aro;5408;80147;85555
082482;Santa Eulàlia de Ronçana;7538;19972;27510
082508;Santa Margarida de Montbui;10192;2628;12820
082515;Santa Margarida i els Monjos;7664;7469;15133
082592;Santa Maria de Palautordera;9666;18499;28165
082606;Santa Perpètua de Mogoda;26033;22556;48589
082613;Santa Susanna;3650;141857;145507
081923;Santpedor;7566;13481;21047
171864;Sarrià de Ter;5231;10561;15792
431457;Selva del Camp, la;5694;10522;16216
430445;Sénia, la;5530;9158;14688
082671;Sentmenat;9347;7853;17200
252038;Seu d'Urgell, la;12252;49880;62132
171931;Sils;6349;12285;18634
082704;Sitges;30217;371196;401413
252075;Solsona;9175;48975;58150
252094;Sort;2181;53379;55560
082747;Súria;5923;5583;11506
082785;Taradell;6687;22911;29598
431482;Tarragona;135436;564771;700207
252173;Tàrrega;17649;13428;31077
082819;Teià;6532;5299;11831
082798;Terrassa;223011;117587;340598
082824;Tiana;9009;7434;16443
082830;Tona;8368;19629;27997
082845;Tordera;17788;53186;70974
082858;Torelló;14553;13190;27743
431536;Torredembarra;17057;220128;237185
082896;Torrelles de Llobregat;6126;5499;11625
171997;Torroella de Montgrí;12023;322501;334524
431554;Tortosa;33572;86535;120107
172023;Tossa de Mar;5930;309641;315571
252347;Tremp;5893;38281;44174
431567;Ulldecona;6317;9905;16222
082917;Vacarisses;7082;20274;27356
082956;Vallirana;15438;28008;43446
431613;Valls;24553;34884;59437
431628;Vandellòs i l'Hospitalet de l'Infant;6645;67312;73957
431634;Vendrell, el;38891;394781;433672
082981;Vic;47319;78966;126285
172137;Vidreres;8073;23779;31852
252430;Vielha e Mijaran;5674;155759;161433
083015;Viladecans;66707;59970;126677
083008;Viladecavalls;7621;4386;12007
172214;Vilafant;5480;4114;9594
083054;Vilafranca del Penedès;39969;44347;84316
083020;Vilanova del Camí;12736;2146;14882
089024;Vilanova del Vallès;5535;15426;20961
083073;Vilanova i la Geltrú;67458;227633;295091
431711;Vila-seca;22522;535658;558180
082140;Vilassar de Dalt;9074;11483;20557
082191;Vilassar de Mar;20936;48878;69814
;Catalunya;7763362;..;..

