﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Joan Despí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082172
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;157;250;1712;2127
06/2020;8;164;246;1711;2129
03/2020;9;165;246;1715;2135
12/2019;9;163;245;1741;2158
09/2019;10;162;246;1729;2147
06/2019;10;160;246;1747;2163
03/2019;11;154;248;1735;2148
12/2018;12;159;248;1744;2163
09/2018;13;163;242;1727;2145
06/2018;13;161;241;1726;2141
03/2018;12;163;236;1704;2115
12/2017;12;160;233;1715;2120
09/2017;12;170;234;1708;2124
06/2017;12;176;236;1698;2122
03/2017;12;182;237;1704;2135
12/2016;12;185;237;1696;2130
09/2016;14;184;231;1666;2095
06/2016;13;185;235;1679;2112
03/2016;12;190;239;1662;2103
12/2015;12;194;235;1656;2097
09/2015;12;189;233;1656;2090
06/2015;12;193;232;1682;2119
03/2015;12;186;236;1665;2099
12/2014;12;184;230;1668;2094
09/2014;11;179;222;1652;2064
06/2014;11;181;222;1664;2078
03/2014;11;183;215;1631;2040
12/2013;11;188;213;1626;2038
09/2013;11;187;210;1607;2015
06/2013;11;192;214;1607;2024
03/2013;11;195;210;1585;2001
12/2012;11;194;221;1583;2009
09/2012;11;194;232;1576;2013
06/2012;11;194;240;1576;2021
03/2012;10;192;253;1587;2042
12/2011;10;193;254;1589;2046
09/2011;10;192;250;1565;2017
06/2011;10;192;257;1577;2036
03/2011;10;192;267;1561;2030
12/2010;10;191;271;1568;2040
09/2010;10;186;275;1571;2042
06/2010;10;190;279;1579;2058
03/2010;11;196;296;1568;2071
12/2009;11;203;309;1576;2099
09/2009;11;203;318;1578;2110
06/2009;12;210;332;1580;2134
03/2009;12;210;340;1589;2151
12/2008;11;215;347;1605;2178
09/2008;11;221;357;1586;2175
06/2008;11;221;365;1618;2215
03/2008;13;226;369;1625;2233

