﻿Conreus herbacis: cereals per a gra
Sant Antoni de Vilamajor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081982&lang=es
;2009
     Total;
 explot.;29
 ha;555
      Secà;
 explot.;26
 ha;416
       Regadiu;
 explot.;12
 ha;140
     Blat tou i escanda;
 total;
 explot.;4
 ha;63
 secà;
 explot.;4
 ha;53
 regadiu;
 explot.;1
 ha;10
       Blat dur;
 total;
 explot.;5
 ha;27
 secà;
 explot.;4
 ha;21
 regadiu;
 explot.;1
 ha;6
         Ordi;
 total;
 explot.;21
 ha;261
 secà;
 explot.;19
 ha;236
 regadiu;
 explot.;4
 ha;25
           Civada;
 total;
 explot.;11
 ha;98
 secà;
 explot.;9
 ha;90
 regadiu;
 explot.;3
 ha;8
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;6
 ha;91
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;6
 ha;91
                   Altres;
 total;
 explot.;3
 ha;16
 secà;
 explot.;3
 ha;16
 regadiu;
 explot.;0
 ha;0

