﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082384&lang=en
;Homes;Dones;Total
Dret;108;78;186
Magisteri;49;277;326
Ciències socials;425;489;914
Arts i humanitats;101;187;288
Informàtica;146;43;189
Enginyeries;338;58;396
Formació tècnica;518;107;625
Ciències;130;114;244
Arquitectura i construcció;70;15;85
Agricultura i veterinària;21;6;27
Salut i serveis socials;150;367;517
Altres serveis;85;155;240
Total;2141;1896;4037

