﻿Espècies arbòries forestals
Tarragonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:36&lang=es
;1999
   Total;
 total;
 explot.;180
 ha;1517
 comercial;
 explot.;5
 ha;275
 no comercial;
 explot.;175
 ha;1242
     Frondoses;
 total;
 explot.;34
 ha;108
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;33
 ha;107
       Resinoses;
 total;
 explot.;137
 ha;1307
 comercial;
 explot.;4
 ha;274
 no comercial;
 explot.;133
 ha;1034
         Mixtes;
 total;
 explot.;11
 ha;101
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;101

