﻿Llars unipersonals. Per sexe i edat
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&lang=es
;Homes;Dones;Total
De 0 a 19 anys;1311;1237;2548
De 20 a 24 anys;5748;5623;11371
De 25 a 29 anys;15588;14885;30473
De 30 a 34 anys;23395;19579;42974
De 35 a 39 anys;28614;19557;48171
De 40 a 44 anys;36817;22362;59179
De 45 a 49 anys;39274;23902;63176
De 50 a 54 anys;36280;23696;59976
De 55 a 59 anys;32489;27436;59925
De 60 a 64 anys;27352;33795;61147
De 65 a 69 anys;23034;37670;60704
De 70 a 74 anys;20437;43819;64256
De 75 a 79 anys;16071;45167;61238
De 80 a 84 anys;12240;42335;54575
De 85 a 89 anys;10791;40129;50920
De 90 a 94 anys;5200;20218;25418
De 95 a 99 anys;1193;4799;5992
100 anys o més;95;486;581
Total;335929;426695;762624

