﻿Population at 1 January. By place of birth. Totals
Breda
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170274&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;3006;1717;1289;412;424;3842
2021;3002;1733;1269;420;414;3836
2020;2952;1737;1215;422;388;3762
2019;2930;1740;1190;439;371;3740
2018;2943;1751;1192;441;349;3733
2017;2931;1768;1163;456;353;3740
2016;2929;1762;1167;447;346;3722
2015;2927;1768;1159;462;339;3728
2014;2917;1756;1161;474;360;3751
2013;2929;1762;1167;482;344;3755
2012;2920;1751;1169;491;356;3767
2011;2936;1739;1197;491;354;3781
2010;2957;1746;1211;496;318;3771
2009;2960;1738;1222;510;314;3784
2008;2960;1728;1232;522;271;3753
2007;2952;1726;1226;530;225;3707
2006;2940;1751;1189;525;220;3685
2005;2879;1724;1155;536;210;3625
2004;2837;1730;1107;542;187;3566
2003;2823;1729;1094;544;176;3543
2002;2794;1723;1071;532;158;3484
2001;2756;1713;1043;527;125;3408
2000;2706;1708;998;527;112;3345

