﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Ginestar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430672&lang=en
;2009
   Totes les edats;
 titulars;
 total;87
 homes;52
 dones;35
 titulars caps d'explotació;
 total;69
 homes;51
 dones;18
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;12
 homes;7
 dones;5
 titulars caps d'explotació;
 total;11
 homes;7
 dones;4
           De 45 a 54 anys;
 titulars;
 total;20
 homes;12
 dones;8
 titulars caps d'explotació;
 total;16
 homes;12
 dones;4
             De 55 a 64 anys;
 titulars;
 total;28
 homes;19
 dones;9
 titulars caps d'explotació;
 total;23
 homes;19
 dones;4
               De 65 anys o més;
 titulars;
 total;26
 homes;13
 dones;13
 titulars caps d'explotació;
 total;18
 homes;12
 dones;6

