﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Gironella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080924&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;53;9;62
Pesca;0;0;0
Indústries extractives;6;0;6
Indústries manufactureres;334;241;575
Electricitat gas i aigua;11;2;13
Construcció;340;21;361
Comerç i reparació;134;152;286
Hostaleria;35;44;79
Transport i comunicacions;85;20;105
Mediació financera;9;15;24
Immob., lloguers i serveis empr.;50;41;91
Adm. pública defensa i SS;33;26;59
Educació;22;77;99
Sanitat i serveis socials;18;92;110
Altres serveis;21;44;65
Personal domèstic;1;8;9
Organismes extraterrit.;0;0;0
Total;1152;792;1944

