﻿Estimacions de població vinculada no resident ETCA, per trimestre
Vielha e Mijaran
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:252430&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;2256;1368;4287;1446;2334;5450;7784
2014;1966;1500;3818;1320;2145;5474;7619
2013;2116;1160;3780;1402;2112;5508;7620
2012;2302;1382;3614;1302;2143;5454;7597
2011;1989;1319;3589;1171;2011;5601;7612
2010;2022;1263;3414;1232;1981;5636;7617
2009;2040;1341;3570;1284;2056;5710;7766
2008;2607;1408;3683;1570;2321;5633;7954
2007;1967;1772;3917;1483;2275;5385;7660
2006;2517;1789;3882;1353;2371;5239;7610
2005;2912;1460;3650;1519;2393;5020;7413
2004;2309;1456;3413;1431;2138;4838;6976
2003;1948;1411;3149;1233;1929;4547;6476
2002;2354;1356;2898;1282;1978;4352;6330

