﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Montsià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:22
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;902;350;673;3594;5519
06/2020;907;349;669;3592;5517
03/2020;909;354;653;3560;5476
12/2019;913;360;666;3621;5560
09/2019;926;361;669;3591;5547
06/2019;925;370;672;3649;5616
03/2019;937;375;674;3576;5562
12/2018;937;373;664;3596;5570
09/2018;941;368;661;3605;5575
06/2018;940;375;656;3649;5620
03/2018;940;376;649;3607;5572
12/2017;931;369;653;3560;5513
09/2017;939;380;648;3604;5571
06/2017;958;385;655;3656;5654
03/2017;953;381;643;3610;5587
12/2016;952;377;649;3595;5573
09/2016;942;389;645;3609;5585
06/2016;952;396;638;3633;5619
03/2016;944;398;639;3628;5609
12/2015;935;397;640;3590;5562
09/2015;928;397;632;3562;5519
06/2015;936;401;643;3582;5562
03/2015;946;401;647;3532;5526
12/2014;947;404;657;3530;5538
09/2014;944;405;652;3568;5569
06/2014;954;408;660;3575;5597
03/2014;950;413;627;3482;5472
12/2013;963;415;626;3494;5498
09/2013;968;426;656;3526;5576
06/2013;989;426;665;3523;5603
03/2013;990;419;670;3481;5560
12/2012;988;432;703;3496;5619
09/2012;989;440;741;3555;5725
06/2012;1000;445;753;3598;5796
03/2012;998;453;774;3542;5767
12/2011;994;471;798;3573;5836
09/2011;989;483;817;3581;5870
06/2011;998;488;844;3611;5941
03/2011;999;489;853;3587;5928
12/2010;1006;500;889;3603;5998
09/2010;1009;509;930;3659;6107
06/2010;1021;523;955;3695;6194
03/2010;1041;530;978;3678;6227
12/2009;1048;535;1015;3710;6308
09/2009;1059;541;1053;3725;6378
06/2009;1066;548;1098;3749;6461
03/2009;1072;554;1123;3753;6502
12/2008;1099;564;1208;3848;6719
09/2008;1083;567;1324;3894;6868
06/2008;1092;571;1389;3928;6980
03/2008;1092;568;1410;3936;7006

