﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Santa Cristina d'Aro. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171812
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,9;0,9;2,8
De 20 a 24 anys;3,2;4,1;7,3
De 25 a 29 anys;4,6;3,8;8,3
De 30 a 34 anys;5,7;4,8;10,4
De 35 a 39 anys;4,3;7,6;11,9
De 40 a 44 anys;6,0;7,4;13,4
De 45 a 49 anys;5,8;9,9;15,7
De 50 a 54 anys;4,2;9,1;13,3
De 55 a 59 anys;12,4;16,8;29,3
De 60 anys i més;12,3;15,8;28,1
Total;60,3;80,1;140,4

