﻿Llars. Per nombre i tipus de famílies
Térmens
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:252206&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;88;75;65
 amb dues persones o més;5;1;0
  total;93;76;65
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;14;5;6
 amb altres persones;1;0;0
  total;15;5;6
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;63;73;75
 amb altres persones;20;6;4
  total;83;79;79
 parelles amb fills;;;
 sense altres persones;142;148;154
 amb altres persones;40;43;43
  total;182;191;197
 pares sols amb fills;;;
 sense altres persones;8;4;2
 amb altres persones;0;2;0
  total;8;6;2
 mares soles amb fills;;;
 sense altres persones;25;24;18
 amb altres persones;9;7;5
  total;34;31;23
    total;307;307;301
   amb més d'un nucli;;;
 sense altres persones;35;38;40
 amb altres persones;3;3;4
  total;38;41;44
       total;360;353;351
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;3;0;0
  total;4;0;0
                Total;457;429;416

