﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Granollers. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080961
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1029;1020;2049;216;197;413;1245;1217;2462
De 5 a 9 anys;1301;1222;2523;223;181;404;1524;1403;2927
De 10 a 14 anys;1528;1461;2989;201;163;364;1729;1624;3353
De 15 a 19 anys;1599;1492;3091;210;177;387;1809;1669;3478
De 20 a 24 anys;1477;1391;2868;442;281;723;1919;1672;3591
De 25 a 29 anys;1393;1334;2727;579;429;1008;1972;1763;3735
De 30 a 34 anys;1379;1356;2735;629;550;1179;2008;1906;3914
De 35 a 39 anys;1420;1446;2866;636;573;1209;2056;2019;4075
De 40 a 44 anys;1850;1865;3715;656;507;1163;2506;2372;4878
De 45 a 49 anys;2192;2157;4349;534;337;871;2726;2494;5220
De 50 a 54 anys;2089;2114;4203;330;269;599;2419;2383;4802
De 55 a 59 anys;1933;2086;4019;202;183;385;2135;2269;4404
De 60 a 64 anys;1685;2004;3689;138;127;265;1823;2131;3954
De 65 a 69 anys;1510;1812;3322;77;81;158;1587;1893;3480
De 70 a 74 anys;1271;1546;2817;35;51;86;1306;1597;2903
De 75 a 79 anys;1021;1278;2299;12;35;47;1033;1313;2346
De 80 a 84 anys;617;870;1487;8;12;20;625;882;1507
85 anys o més;625;1282;1907;4;10;14;629;1292;1921
Total;25919;27736;53655;5132;4163;9295;31051;31899;62950

