﻿Població. Per lloc de naixement (CA i estranger)
Segarra
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:32
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;15405;15441;15414;15513;15024;14915;14887;15150
Barcelona;3312;3297;3273;3312;2864;2366;2021;1932
Girona;87;84;81;64;60;55;64;62
Lleida;11850;11901;11904;11972;11926;12298;12641;12986
Tarragona;156;159;156;165;174;196;161;170
Resta d'Espanya;1596;1632;1647;1891;2140;2095;2045;1853
Andalusia;690;708;723;861;970;1013;987;914
Aragó;129;138;135;164;197;191;203;200
Principat d'Astúries;33;30;30;48;64;51;39;30
Illes Balears;24;24;24;22;13;15;10;9
Canàries;9;9;9;6;6;5;3;2
Cantàbria;15;15;18;20;21;13;14;13
Castella - la Manxa;117;123;123;150;187;192;179;163
Castella i Lleó;198;213;207;211;236;181;189;179
Comunitat Valenciana;60;57;57;52;37;35;34;41
Extremadura;141;144;144;173;209;207;226;145
Galícia;48;48;45;54;76;71;47;33
Comunitat de Madrid;42;42;48;43;31;32;21;26
Regió de Múrcia;24;27;30;36;34;30;39;50
Comunitat Foral de Navarra;6;3;3;9;10;10;10;17
País Basc;36;27;30;27;33;32;26;18
Rioja, La;12;12;9;4;9;9;8;5
Ceuta i Melilla;9;12;12;11;7;8;10;8
Estranger;6936;6540;6393;5787;1333;397;108;73
Total;23937;23613;23454;23191;18497;17407;17040;17104

