﻿Població. Per lloc de naixement, sexe i edat
Fígols i Alinyà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:259084
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;3;5;0;0;0;0;0;0;2;3;5
De 5 a 9 anys;1;2;3;0;0;0;0;0;0;1;2;3
De 10 a 14 anys;5;6;11;0;0;0;1;0;1;6;6;12
De 15 a 19 anys;4;1;5;0;0;0;1;0;1;5;1;6
De 20 a 24 anys;5;0;5;0;0;0;0;0;0;5;0;5
De 25 a 29 anys;7;0;7;1;0;1;1;1;2;9;1;10
De 30 a 34 anys;4;6;10;0;0;0;1;0;1;5;6;11
De 35 a 39 anys;7;4;11;0;0;0;3;2;5;10;6;16
De 40 a 44 anys;13;6;19;0;0;0;1;2;3;14;8;22
De 45 a 49 anys;10;11;21;0;0;0;1;1;2;11;12;23
De 50 a 54 anys;14;4;18;1;2;3;0;2;2;15;8;23
De 55 a 59 anys;14;7;21;0;1;1;0;0;0;14;8;22
De 60 a 64 anys;6;8;14;1;3;4;0;0;0;7;11;18
De 65 a 69 anys;11;6;17;2;0;2;1;0;1;14;6;20
De 70 a 74 anys;9;4;13;0;1;1;0;0;0;9;5;14
De 75 a 79 anys;9;5;14;0;0;0;0;0;0;9;5;14
De 80 a 84 anys;5;8;13;0;0;0;0;1;1;5;9;14
85 anys o més;7;10;17;1;0;1;0;0;0;8;10;18
Total;133;91;224;6;7;13;10;9;19;149;107;256

