﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Bartomeu del Grau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081995&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;335;75
04/2024;330;75
03/2024;330;75
02/2024;325;80
01/2024;325;80
12/2023;325;80
11/2023;330;80
10/2023;330;80
09/2023;320;80
08/2023;305;75
07/2023;315;80
06/2023;320;75
05/2023;320;80
04/2023;315;75
03/2023;320;75
02/2023;325;80
01/2023;320;80
12/2022;315;80
11/2022;310;80
10/2022;310;75
09/2022;310;80
08/2022;295;80
07/2022;300;80
06/2022;310;85
05/2022;315;85
04/2022;310;85
03/2022;315;85
02/2022;315;85
01/2022;305;85
12/2021;302;85
11/2021;298;84
10/2021;296;82
09/2021;287;82
08/2021;284;85
07/2021;297;85
06/2021;295;85
05/2021;302;84
04/2021;300;84
03/2021;295;84
02/2021;302;87
01/2021;305;87
12/2020;303;87
11/2020;296;85
10/2020;295;84
09/2020;293;84
08/2020;293;83
07/2020;297;82
06/2020;300;82
05/2020;301;87
03/2020;299;88
12/2019;299;87
09/2019;296;88
06/2019;297;92
03/2019;301;90
12/2018;302;92
09/2018;292;93
06/2018;300;95
03/2018;301;95
12/2017;304;92
09/2017;280;94
06/2017;289;91
03/2017;290;95
12/2016;298;97
09/2016;288;96
06/2016;288;96
03/2016;281;95
12/2015;284;97
09/2015;277;97
06/2015;279;99
03/2015;283;100
12/2014;271;97
09/2014;265;99
06/2014;267;99
03/2014;270;97
12/2013;274;102
09/2013;263;95
06/2013;281;95
03/2013;277;92
12/2012;267;93
09/2012;264;92
06/2012;281;91
03/2012;292;91

